"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246373537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246373537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537686
"http://webisa.webdatacommons.org/prov/246373537","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246373537","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246373537","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246373537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102480601"
"http://webisa.webdatacommons.org/prov/246373537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39900841"
"http://webisa.webdatacommons.org/prov/246373537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17966757"
"http://webisa.webdatacommons.org/prov/246373537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108863651"
"http://webisa.webdatacommons.org/prov/246373537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259894748"
"http://webisa.webdatacommons.org/prov/246373537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90423178"
"http://webisa.webdatacommons.org/prov/246373537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246373537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246373537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/246373537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
