"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109912783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240049
"http://webisa.webdatacommons.org/prov/109912783","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/109912783","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/109912783","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111670409"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29387464"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25522310"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361061667"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254494747"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254527916"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186840836"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377481509"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205248851"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132337281"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334765080"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368545386"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349677417"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276916130"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391911033"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109912783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
