"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202114648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202114648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185868
"http://webisa.webdatacommons.org/prov/202114648","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202114648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202114648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202114648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455687831"
"http://webisa.webdatacommons.org/prov/202114648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181593173"
"http://webisa.webdatacommons.org/prov/202114648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181609034"
"http://webisa.webdatacommons.org/prov/202114648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181669094"
"http://webisa.webdatacommons.org/prov/202114648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67376115"
"http://webisa.webdatacommons.org/prov/202114648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202114648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
