"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/819833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606094
"http://webisa.webdatacommons.org/prov/819833","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/819833","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/819833","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286689879"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132186956"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360415979"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168574927"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400020923"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231237410"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268423347"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345277412"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408951360"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328391723"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385986721"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376150532"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18485434"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345227258"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280575915"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149227335"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159417371"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290775896"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288616962"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279015666"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313591578"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59501413"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433233718"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32314004"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59981502"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109612227"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348159095"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256981474"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79769013"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445313506"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398383376"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100411725"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105899108"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57757304"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140725001"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97517950"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202184149"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47639430"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323946462"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298513434"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153430752"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324051288"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169034294"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382869741"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286118859"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409876582"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158073315"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133771407"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87423359"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129659940"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151702667"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211505910"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443535611"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421431813"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202624451"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262536060"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193401953"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385280649"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232420181"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195364786"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164328461"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52418554"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90636104"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218306811"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345107454"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/819833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
