"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374140955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214284
"http://webisa.webdatacommons.org/prov/374140955","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/374140955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374140955","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324468945"
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395476921"
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313521400"
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300166613"
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99815575"
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202058930"
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82881945"
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101991082"
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230425038"
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22716984"
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374140955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
