"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51292996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745943
"http://webisa.webdatacommons.org/prov/51292996","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/51292996","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/51292996","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26079915"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303667409"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213751555"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26079916"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453332667"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379818778"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208379952"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238496068"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351425151"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108160151"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307809252"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279669286"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404238312"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385051855"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164398018"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156200959"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295155337"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202003353"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355998729"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262309237"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362191753"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260655953"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22085654"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275510588"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262388286"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414502193"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130505985"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351480806"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128696118"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391350308"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123266968"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434586751"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370103427"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168439535"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351686838"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358138506"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385571887"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225479940"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325986852"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412912501"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238797934"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38777885"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285796456"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49223034"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231159671"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306690371"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28102195"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259137894"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252648352"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108019217"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101395745"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418012874"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386146946"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97493868"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154344620"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396716640"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269545604"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39511050"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213300704"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106728494"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428032328"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170706392"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129486079"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21290255"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51292996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
