"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5198372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5198372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11401
"http://webisa.webdatacommons.org/prov/5198372","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5198372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5198372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5198372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97068031"
"http://webisa.webdatacommons.org/prov/5198372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43589652"
"http://webisa.webdatacommons.org/prov/5198372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291916464"
"http://webisa.webdatacommons.org/prov/5198372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188777338"
"http://webisa.webdatacommons.org/prov/5198372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191078935"
"http://webisa.webdatacommons.org/prov/5198372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407114865"
"http://webisa.webdatacommons.org/prov/5198372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291529822"
"http://webisa.webdatacommons.org/prov/5198372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5198372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
