"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442086523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442086523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548616
"http://webisa.webdatacommons.org/prov/442086523","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442086523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442086523","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442086523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293756462"
"http://webisa.webdatacommons.org/prov/442086523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428179224"
"http://webisa.webdatacommons.org/prov/442086523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219359062"
"http://webisa.webdatacommons.org/prov/442086523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374686008"
"http://webisa.webdatacommons.org/prov/442086523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274523751"
"http://webisa.webdatacommons.org/prov/442086523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442086523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442086523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
