"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105291745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105291745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133621
"http://webisa.webdatacommons.org/prov/105291745","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/105291745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105291745","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105291745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310883273"
"http://webisa.webdatacommons.org/prov/105291745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414074838"
"http://webisa.webdatacommons.org/prov/105291745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339804820"
"http://webisa.webdatacommons.org/prov/105291745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404629115"
"http://webisa.webdatacommons.org/prov/105291745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283270469"
"http://webisa.webdatacommons.org/prov/105291745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181339032"
"http://webisa.webdatacommons.org/prov/105291745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/105291745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105291745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
