"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83671152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83671152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258218
"http://webisa.webdatacommons.org/prov/83671152","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/83671152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83671152","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/83671152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188086962"
"http://webisa.webdatacommons.org/prov/83671152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188467142"
"http://webisa.webdatacommons.org/prov/83671152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13188181"
"http://webisa.webdatacommons.org/prov/83671152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413496605"
"http://webisa.webdatacommons.org/prov/83671152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188329262"
"http://webisa.webdatacommons.org/prov/83671152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188138985"
"http://webisa.webdatacommons.org/prov/83671152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83671152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
