"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197722346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221905
"http://webisa.webdatacommons.org/prov/197722346","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/197722346","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/197722346","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279423348"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446683283"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187608444"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59565097"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22419881"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455627752"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365528734"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20806999"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140966156"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91900976"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277186488"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53277143"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277207447"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24653654"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390227034"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365600660"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326568554"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278961390"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76881097"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434798381"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197614916"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42255814"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69288654"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94994522"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64792597"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95019380"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279272282"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53754424"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53824108"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400062613"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101490817"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44777925"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431465642"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435178682"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192381103"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133679756"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197722346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
