"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2300743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154497
"http://webisa.webdatacommons.org/prov/2300743","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/2300743","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2300743","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231176131"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179751217"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406062605"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57124315"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278301382"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255240235"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30538591"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444702984"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15666453"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293184631"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46399637"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29908183"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264510463"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239929677"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373959672"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3530052"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193535132"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2300743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
