"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147846737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147846737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201248
"http://webisa.webdatacommons.org/prov/147846737","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/147846737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147846737","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/147846737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432859611"
"http://webisa.webdatacommons.org/prov/147846737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136776495"
"http://webisa.webdatacommons.org/prov/147846737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451383968"
"http://webisa.webdatacommons.org/prov/147846737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158940545"
"http://webisa.webdatacommons.org/prov/147846737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427252458"
"http://webisa.webdatacommons.org/prov/147846737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392770692"
"http://webisa.webdatacommons.org/prov/147846737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342450894"
"http://webisa.webdatacommons.org/prov/147846737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147846737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
