"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508022294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27226
"http://webisa.webdatacommons.org/prov/508022294","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/508022294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508022294","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263059437"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249799381"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320987801"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386738512"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263138117"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263109903"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263179390"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400085868"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153066063"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263166782"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263083180"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336769144"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437419503"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263183529"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508022294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
