"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27695086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27695086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133031
"http://webisa.webdatacommons.org/prov/27695086","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27695086","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/27695086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27695086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143089604"
"http://webisa.webdatacommons.org/prov/27695086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176747007"
"http://webisa.webdatacommons.org/prov/27695086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398038254"
"http://webisa.webdatacommons.org/prov/27695086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84582202"
"http://webisa.webdatacommons.org/prov/27695086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8791811"
"http://webisa.webdatacommons.org/prov/27695086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241719336"
"http://webisa.webdatacommons.org/prov/27695086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439399659"
"http://webisa.webdatacommons.org/prov/27695086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27695086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/27695086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/27695086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/27695086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
