"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100330309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100330309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239997
"http://webisa.webdatacommons.org/prov/100330309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100330309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100330309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100330309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131316465"
"http://webisa.webdatacommons.org/prov/100330309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236249011"
"http://webisa.webdatacommons.org/prov/100330309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451385795"
"http://webisa.webdatacommons.org/prov/100330309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100330309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100330309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
