"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470469979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470469979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245715
"http://webisa.webdatacommons.org/prov/470469979","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470469979","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470469979","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470469979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407777742"
"http://webisa.webdatacommons.org/prov/470469979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61120688"
"http://webisa.webdatacommons.org/prov/470469979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2404045"
"http://webisa.webdatacommons.org/prov/470469979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190416947"
"http://webisa.webdatacommons.org/prov/470469979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205631956"
"http://webisa.webdatacommons.org/prov/470469979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98113209"
"http://webisa.webdatacommons.org/prov/470469979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470469979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470469979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470469979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/470469979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
