"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423150456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423150456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255796
"http://webisa.webdatacommons.org/prov/423150456","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423150456","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/423150456","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423150456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181850006"
"http://webisa.webdatacommons.org/prov/423150456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426585897"
"http://webisa.webdatacommons.org/prov/423150456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14426746"
"http://webisa.webdatacommons.org/prov/423150456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312945123"
"http://webisa.webdatacommons.org/prov/423150456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216103009"
"http://webisa.webdatacommons.org/prov/423150456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203775487"
"http://webisa.webdatacommons.org/prov/423150456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423150456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423150456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423150456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423150456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423150456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
