"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240276150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225551
"http://webisa.webdatacommons.org/prov/240276150","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/240276150","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/240276150","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399233040"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119426993"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123440823"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172472092"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19122360"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349741395"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358984853"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143297593"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43247412"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153674217"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2002595"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240276150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
