"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365256750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185863
"http://webisa.webdatacommons.org/prov/365256750","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/365256750","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/365256750","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221609273"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393943255"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178962134"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22738447"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231955432"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147812794"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228857836"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384978640"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275980492"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32094469"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301320532"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229658101"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31937936"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185774005"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215115169"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144002172"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223519354"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351110693"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183385704"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180843817"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233591804"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119078536"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373129266"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365256750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
