"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200588828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200588828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268222
"http://webisa.webdatacommons.org/prov/200588828","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200588828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200588828","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200588828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43631204"
"http://webisa.webdatacommons.org/prov/200588828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285288153"
"http://webisa.webdatacommons.org/prov/200588828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350394161"
"http://webisa.webdatacommons.org/prov/200588828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419182182"
"http://webisa.webdatacommons.org/prov/200588828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162913108"
"http://webisa.webdatacommons.org/prov/200588828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200588828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
