"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386876937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386876937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106033
"http://webisa.webdatacommons.org/prov/386876937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386876937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386876937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386876937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78536706"
"http://webisa.webdatacommons.org/prov/386876937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45729756"
"http://webisa.webdatacommons.org/prov/386876937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405963778"
"http://webisa.webdatacommons.org/prov/386876937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159044306"
"http://webisa.webdatacommons.org/prov/386876937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212886717"
"http://webisa.webdatacommons.org/prov/386876937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/386876937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/386876937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
