"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250742436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250742436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194735
"http://webisa.webdatacommons.org/prov/250742436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250742436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250742436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250742436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432743886"
"http://webisa.webdatacommons.org/prov/250742436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152526645"
"http://webisa.webdatacommons.org/prov/250742436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224137597"
"http://webisa.webdatacommons.org/prov/250742436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121907942"
"http://webisa.webdatacommons.org/prov/250742436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/250742436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/250742436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
