"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28524108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28524108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572748
"http://webisa.webdatacommons.org/prov/28524108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28524108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28524108","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/28524108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100871515"
"http://webisa.webdatacommons.org/prov/28524108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68464753"
"http://webisa.webdatacommons.org/prov/28524108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95093587"
"http://webisa.webdatacommons.org/prov/28524108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28524108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
