"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214796786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214796786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302305
"http://webisa.webdatacommons.org/prov/214796786","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214796786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214796786","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/214796786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365543896"
"http://webisa.webdatacommons.org/prov/214796786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365678096"
"http://webisa.webdatacommons.org/prov/214796786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441627140"
"http://webisa.webdatacommons.org/prov/214796786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448526582"
"http://webisa.webdatacommons.org/prov/214796786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444390407"
"http://webisa.webdatacommons.org/prov/214796786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390211136"
"http://webisa.webdatacommons.org/prov/214796786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14173949"
"http://webisa.webdatacommons.org/prov/214796786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112936446"
"http://webisa.webdatacommons.org/prov/214796786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214796786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214796786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
