"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452810492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452810492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25464
"http://webisa.webdatacommons.org/prov/452810492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452810492","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/452810492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452810492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174678980"
"http://webisa.webdatacommons.org/prov/452810492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384271880"
"http://webisa.webdatacommons.org/prov/452810492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400833811"
"http://webisa.webdatacommons.org/prov/452810492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200126862"
"http://webisa.webdatacommons.org/prov/452810492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122646190"
"http://webisa.webdatacommons.org/prov/452810492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/452810492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452810492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452810492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/452810492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
