"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120715993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547186
"http://webisa.webdatacommons.org/prov/120715993","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/120715993","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/120715993","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346472988"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47272154"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210842941"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195805519"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282330528"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84893218"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456439697"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200882763"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319825246"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84713320"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294426008"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285817533"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202110901"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389831005"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245097654"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163519821"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291386299"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432897628"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120644875"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141835217"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394736204"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70272212"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435472079"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210373169"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160133724"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259942642"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/120715993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
