"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284735755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284735755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652752
"http://webisa.webdatacommons.org/prov/284735755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284735755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284735755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284735755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360273821"
"http://webisa.webdatacommons.org/prov/284735755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443873902"
"http://webisa.webdatacommons.org/prov/284735755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122086438"
"http://webisa.webdatacommons.org/prov/284735755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/284735755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284735755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
