"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464175111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464175111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206797
"http://webisa.webdatacommons.org/prov/464175111","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/464175111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464175111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464175111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372614374"
"http://webisa.webdatacommons.org/prov/464175111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349503782"
"http://webisa.webdatacommons.org/prov/464175111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32643083"
"http://webisa.webdatacommons.org/prov/464175111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248599255"
"http://webisa.webdatacommons.org/prov/464175111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105793499"
"http://webisa.webdatacommons.org/prov/464175111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413308960"
"http://webisa.webdatacommons.org/prov/464175111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3135475"
"http://webisa.webdatacommons.org/prov/464175111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161237694"
"http://webisa.webdatacommons.org/prov/464175111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/464175111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464175111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
