"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465073347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465073347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767926
"http://webisa.webdatacommons.org/prov/465073347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465073347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465073347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465073347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426106919"
"http://webisa.webdatacommons.org/prov/465073347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63001468"
"http://webisa.webdatacommons.org/prov/465073347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120588581"
"http://webisa.webdatacommons.org/prov/465073347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465073347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465073347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
