"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403491878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403491878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469791
"http://webisa.webdatacommons.org/prov/403491878","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/403491878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403491878","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/403491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192210023"
"http://webisa.webdatacommons.org/prov/403491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52794244"
"http://webisa.webdatacommons.org/prov/403491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248971333"
"http://webisa.webdatacommons.org/prov/403491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246436591"
"http://webisa.webdatacommons.org/prov/403491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181692246"
"http://webisa.webdatacommons.org/prov/403491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306800532"
"http://webisa.webdatacommons.org/prov/403491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246558486"
"http://webisa.webdatacommons.org/prov/403491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307579127"
"http://webisa.webdatacommons.org/prov/403491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219265979"
"http://webisa.webdatacommons.org/prov/403491878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131018280"
"http://webisa.webdatacommons.org/prov/403491878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403491878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
