"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372074955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372074955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120639
"http://webisa.webdatacommons.org/prov/372074955","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372074955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372074955","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372074955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342144242"
"http://webisa.webdatacommons.org/prov/372074955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210533158"
"http://webisa.webdatacommons.org/prov/372074955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426396182"
"http://webisa.webdatacommons.org/prov/372074955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342779429"
"http://webisa.webdatacommons.org/prov/372074955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69959108"
"http://webisa.webdatacommons.org/prov/372074955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413009658"
"http://webisa.webdatacommons.org/prov/372074955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372074955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
