"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48220507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48220507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40811
"http://webisa.webdatacommons.org/prov/48220507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48220507","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48220507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48220507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97453427"
"http://webisa.webdatacommons.org/prov/48220507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339883699"
"http://webisa.webdatacommons.org/prov/48220507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311195072"
"http://webisa.webdatacommons.org/prov/48220507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342010091"
"http://webisa.webdatacommons.org/prov/48220507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48220507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/48220507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48220507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
