"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417873246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417873246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125397
"http://webisa.webdatacommons.org/prov/417873246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/417873246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417873246","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/417873246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167915601"
"http://webisa.webdatacommons.org/prov/417873246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184540100"
"http://webisa.webdatacommons.org/prov/417873246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214296993"
"http://webisa.webdatacommons.org/prov/417873246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178915035"
"http://webisa.webdatacommons.org/prov/417873246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340042557"
"http://webisa.webdatacommons.org/prov/417873246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243786475"
"http://webisa.webdatacommons.org/prov/417873246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/417873246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/417873246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417873246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
