"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244824074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244824074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267624
"http://webisa.webdatacommons.org/prov/244824074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244824074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244824074","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244824074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11347987"
"http://webisa.webdatacommons.org/prov/244824074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257743693"
"http://webisa.webdatacommons.org/prov/244824074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354638544"
"http://webisa.webdatacommons.org/prov/244824074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363151349"
"http://webisa.webdatacommons.org/prov/244824074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365908809"
"http://webisa.webdatacommons.org/prov/244824074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/244824074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244824074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
