"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234607102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234607102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124563
"http://webisa.webdatacommons.org/prov/234607102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234607102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234607102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234607102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357350693"
"http://webisa.webdatacommons.org/prov/234607102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368660887"
"http://webisa.webdatacommons.org/prov/234607102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394285841"
"http://webisa.webdatacommons.org/prov/234607102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395079637"
"http://webisa.webdatacommons.org/prov/234607102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/234607102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234607102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
