"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248468930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248468930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327651
"http://webisa.webdatacommons.org/prov/248468930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248468930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248468930","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248468930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427375864"
"http://webisa.webdatacommons.org/prov/248468930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441866290"
"http://webisa.webdatacommons.org/prov/248468930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21261429"
"http://webisa.webdatacommons.org/prov/248468930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46537249"
"http://webisa.webdatacommons.org/prov/248468930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248468930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
