"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117724225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351089
"http://webisa.webdatacommons.org/prov/117724225","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/117724225","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/117724225","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54831550"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339901655"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406091622"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313603323"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188338401"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313634336"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222358007"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365423211"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320928041"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91151908"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313713315"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227688778"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66930615"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281020147"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219629877"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110902713"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301227579"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107647822"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448927844"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205723822"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389900063"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244033275"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337945756"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347172255"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244200259"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290497248"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31415622"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366084478"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415494417"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351967555"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130512913"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183912450"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393115857"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238934722"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109888925"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247163920"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120867707"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425289373"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247900907"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365068901"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344835213"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274934633"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448326078"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/117724225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
