"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17679043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17679043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300296
"http://webisa.webdatacommons.org/prov/17679043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17679043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17679043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17679043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430390287"
"http://webisa.webdatacommons.org/prov/17679043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378655240"
"http://webisa.webdatacommons.org/prov/17679043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88454234"
"http://webisa.webdatacommons.org/prov/17679043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17679043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
