"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59657495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59657495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249401
"http://webisa.webdatacommons.org/prov/59657495","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/59657495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59657495","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59657495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25684678"
"http://webisa.webdatacommons.org/prov/59657495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214684437"
"http://webisa.webdatacommons.org/prov/59657495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74860081"
"http://webisa.webdatacommons.org/prov/59657495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287339983"
"http://webisa.webdatacommons.org/prov/59657495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27435976"
"http://webisa.webdatacommons.org/prov/59657495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51436749"
"http://webisa.webdatacommons.org/prov/59657495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190162522"
"http://webisa.webdatacommons.org/prov/59657495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167770092"
"http://webisa.webdatacommons.org/prov/59657495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59657495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59657495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59657495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
