"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392394600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31601
"http://webisa.webdatacommons.org/prov/392394600","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/392394600","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/392394600","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337778789"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5386668"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116967093"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401283598"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77291857"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8961783"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24913202"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426000073"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452439243"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112042249"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280569678"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392394600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
