"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191991347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22318
"http://webisa.webdatacommons.org/prov/191991347","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/191991347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191991347","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423032594"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261487419"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14379541"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222657766"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428002170"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77308522"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220274546"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76568632"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223681037"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334411115"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334548127"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390986814"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136109197"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84294962"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191991347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
