"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228039059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31258
"http://webisa.webdatacommons.org/prov/228039059","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/228039059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228039059","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403629629"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456334723"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25656602"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220776399"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114132274"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53475072"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3483805"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278973641"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26848065"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455641343"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210816342"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415367900"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439456428"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123164842"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3485712"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428567548"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116283586"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141632568"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218603096"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164297726"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439674873"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207330474"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163020902"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241916361"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435496777"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421724135"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133263040"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309828533"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3360234"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207578747"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228039059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
