"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383015687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383015687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0569191
"http://webisa.webdatacommons.org/prov/383015687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383015687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383015687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383015687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67479812"
"http://webisa.webdatacommons.org/prov/383015687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172886749"
"http://webisa.webdatacommons.org/prov/383015687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90982413"
"http://webisa.webdatacommons.org/prov/383015687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411012081"
"http://webisa.webdatacommons.org/prov/383015687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/383015687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/383015687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/383015687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
