"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210210085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210210085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139505
"http://webisa.webdatacommons.org/prov/210210085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210210085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210210085","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210210085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152092416"
"http://webisa.webdatacommons.org/prov/210210085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217264977"
"http://webisa.webdatacommons.org/prov/210210085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86498178"
"http://webisa.webdatacommons.org/prov/210210085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318108529"
"http://webisa.webdatacommons.org/prov/210210085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210210085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210210085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
