"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115312576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115312576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336663
"http://webisa.webdatacommons.org/prov/115312576","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/115312576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115312576","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/115312576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330091612"
"http://webisa.webdatacommons.org/prov/115312576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72415449"
"http://webisa.webdatacommons.org/prov/115312576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411244606"
"http://webisa.webdatacommons.org/prov/115312576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72393512"
"http://webisa.webdatacommons.org/prov/115312576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324352436"
"http://webisa.webdatacommons.org/prov/115312576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324519815"
"http://webisa.webdatacommons.org/prov/115312576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412086188"
"http://webisa.webdatacommons.org/prov/115312576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367808528"
"http://webisa.webdatacommons.org/prov/115312576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281601302"
"http://webisa.webdatacommons.org/prov/115312576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411519559"
"http://webisa.webdatacommons.org/prov/115312576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130919219"
"http://webisa.webdatacommons.org/prov/115312576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115312576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
