"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124050919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37907
"http://webisa.webdatacommons.org/prov/124050919","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/124050919","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/124050919","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22721201"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248387255"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47147278"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150500761"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150503810"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440577123"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421910529"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80372842"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248395092"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170187641"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150559938"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100991784"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91502135"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163022277"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408751628"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27976823"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342718371"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200948562"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127448472"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240161435"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43834240"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89223245"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204616728"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134355095"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31535622"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432352710"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350938575"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3428720"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144151528"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345574190"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186429145"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24037869"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117796802"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329707128"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399696343"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165953093"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41983978"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410802022"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329785403"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30339600"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116377168"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375431494"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125406960"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24064715"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208065626"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178250710"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84224756"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157581549"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435512324"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318663019"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410778905"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291560275"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343099283"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281410605"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272810076"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348653093"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312941704"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42054612"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454235174"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164318136"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178889534"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341150774"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343336192"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378926532"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420653173"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366670086"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78389380"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456133193"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95148445"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343440969"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292008545"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54967893"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388821444"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292012603"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148986290"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292014386"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229781022"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44270569"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278171473"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363292135"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292154616"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45454772"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129661317"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110751042"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343668302"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198656425"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219888114"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129808877"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161202347"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292306180"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323734482"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76034564"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191110236"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344000420"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9149855"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387387690"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91509376"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320119881"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342103256"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245363606"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275910743"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143120903"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22627365"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39108473"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152698388"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342200203"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143285004"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310603794"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70271234"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67278039"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338006573"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6305672"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29765583"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136644779"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/124050919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
