"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471062930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471062930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223864
"http://webisa.webdatacommons.org/prov/471062930","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/471062930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471062930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471062930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88470125"
"http://webisa.webdatacommons.org/prov/471062930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281002783"
"http://webisa.webdatacommons.org/prov/471062930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314470230"
"http://webisa.webdatacommons.org/prov/471062930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307541808"
"http://webisa.webdatacommons.org/prov/471062930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252087941"
"http://webisa.webdatacommons.org/prov/471062930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251544464"
"http://webisa.webdatacommons.org/prov/471062930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471062930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471062930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
