"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_panasonic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_ge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_chanel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_nike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_samsung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_dell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_mcdonalds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/louis_vuitton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_acer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_mercedes-benz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_puma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_campari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/hugo_boss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/calvin_klein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/mrs_fields_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_logitech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/square_enix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_versace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_kwikset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
"http://webisa.webdatacommons.org/concept/_taito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_brand_"
