"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161618831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110226
"http://webisa.webdatacommons.org/prov/161618831","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/161618831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161618831","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57510890"
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56535906"
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400328524"
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174618762"
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438928583"
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294959018"
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91960971"
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249998658"
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248700140"
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229523896"
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298797590"
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405024547"
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161618831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
