"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183184794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284125
"http://webisa.webdatacommons.org/prov/183184794","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/183184794","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183184794","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455807138"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72146578"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273461546"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353574880"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360636567"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44344411"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414627218"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360723056"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25072109"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264193769"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163900437"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170939495"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255745358"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66006296"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99694332"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236377372"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278446116"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373342012"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151459698"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351442802"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310348992"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454101599"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54378045"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123178277"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330641904"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331056807"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389906837"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/183184794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
