"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472705652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472705652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111429
"http://webisa.webdatacommons.org/prov/472705652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472705652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472705652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472705652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348947529"
"http://webisa.webdatacommons.org/prov/472705652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265714381"
"http://webisa.webdatacommons.org/prov/472705652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250813888"
"http://webisa.webdatacommons.org/prov/472705652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130999168"
"http://webisa.webdatacommons.org/prov/472705652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/472705652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472705652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472705652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
