"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452978631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202191
"http://webisa.webdatacommons.org/prov/452978631","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/452978631","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/452978631","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91126597"
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331581949"
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150919235"
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375491457"
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100174429"
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172539794"
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317591629"
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/452978631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
