"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104448196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297019
"http://webisa.webdatacommons.org/prov/104448196","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/104448196","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/104448196","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215220381"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39541110"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51369106"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311734456"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325866144"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426018748"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231236451"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365190056"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167538538"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298504776"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310915689"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239295822"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239296001"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44784643"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208157432"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18793106"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216363773"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114593542"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78943843"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259808722"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234748581"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18832306"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383028041"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299866892"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403249940"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75010840"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8304828"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227787698"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243328333"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52757394"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91771709"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407231926"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104448196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
