"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480079222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480079222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838778
"http://webisa.webdatacommons.org/prov/480079222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480079222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480079222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480079222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246380492"
"http://webisa.webdatacommons.org/prov/480079222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115808977"
"http://webisa.webdatacommons.org/prov/480079222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376517282"
"http://webisa.webdatacommons.org/prov/480079222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246671661"
"http://webisa.webdatacommons.org/prov/480079222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/480079222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
