"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108181698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108181698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155549
"http://webisa.webdatacommons.org/prov/108181698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108181698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108181698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108181698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23436770"
"http://webisa.webdatacommons.org/prov/108181698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423440425"
"http://webisa.webdatacommons.org/prov/108181698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14443901"
"http://webisa.webdatacommons.org/prov/108181698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142277206"
"http://webisa.webdatacommons.org/prov/108181698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108181698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
