"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152597399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639137
"http://webisa.webdatacommons.org/prov/152597399","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/152597399","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/152597399","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52900137"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49640887"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225898213"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174245372"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176138935"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77242722"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73828465"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186964801"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225048718"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330739122"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173812465"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79676370"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174163825"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/152597399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
