"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6740195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6740195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281643
"http://webisa.webdatacommons.org/prov/6740195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6740195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6740195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6740195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374654445"
"http://webisa.webdatacommons.org/prov/6740195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169873278"
"http://webisa.webdatacommons.org/prov/6740195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294440517"
"http://webisa.webdatacommons.org/prov/6740195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6740195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6740195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
