"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348531793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348531793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129997
"http://webisa.webdatacommons.org/prov/348531793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348531793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348531793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348531793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173332891"
"http://webisa.webdatacommons.org/prov/348531793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273620463"
"http://webisa.webdatacommons.org/prov/348531793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174270630"
"http://webisa.webdatacommons.org/prov/348531793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255478497"
"http://webisa.webdatacommons.org/prov/348531793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348531793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
