"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110586833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110586833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233293
"http://webisa.webdatacommons.org/prov/110586833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110586833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110586833","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/110586833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386254169"
"http://webisa.webdatacommons.org/prov/110586833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23376522"
"http://webisa.webdatacommons.org/prov/110586833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408332707"
"http://webisa.webdatacommons.org/prov/110586833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110586833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
