"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149140767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270641
"http://webisa.webdatacommons.org/prov/149140767","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/149140767","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/149140767","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62386693"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249877475"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5860216"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451934401"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86484420"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313074294"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43053708"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13891489"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336348827"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363924698"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41912893"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337984140"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252142027"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47786648"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410714727"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407337626"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339833089"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442574858"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4484846"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/149140767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
