"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271556514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271556514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176733
"http://webisa.webdatacommons.org/prov/271556514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271556514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271556514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271556514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124483568"
"http://webisa.webdatacommons.org/prov/271556514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245090066"
"http://webisa.webdatacommons.org/prov/271556514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99754337"
"http://webisa.webdatacommons.org/prov/271556514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84166401"
"http://webisa.webdatacommons.org/prov/271556514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271556514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
