"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224932539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224932539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748425
"http://webisa.webdatacommons.org/prov/224932539","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224932539","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/224932539","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375133641"
"http://webisa.webdatacommons.org/prov/224932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201455131"
"http://webisa.webdatacommons.org/prov/224932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261281760"
"http://webisa.webdatacommons.org/prov/224932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416963148"
"http://webisa.webdatacommons.org/prov/224932539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47463794"
"http://webisa.webdatacommons.org/prov/224932539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224932539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224932539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224932539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224932539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
