"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156352676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156352676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132559
"http://webisa.webdatacommons.org/prov/156352676","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/156352676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156352676","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/156352676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336215259"
"http://webisa.webdatacommons.org/prov/156352676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66794630"
"http://webisa.webdatacommons.org/prov/156352676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113127095"
"http://webisa.webdatacommons.org/prov/156352676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326959646"
"http://webisa.webdatacommons.org/prov/156352676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376759378"
"http://webisa.webdatacommons.org/prov/156352676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360427548"
"http://webisa.webdatacommons.org/prov/156352676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421093871"
"http://webisa.webdatacommons.org/prov/156352676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/156352676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156352676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
